id,start_date,start_time,end_date,end_time,start,end,duration,calendar,calendar_id,employee,employee_id,status,status_id,misc1887,misc1888,misc1889,break_start,break_end,misc2351,misc2352,misc2354,misc2355,misc2356,misc1938
4134,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652141 TGI FRIDAYS NE16 3BE ,QUOTE,TGI FRIDAYS GATESHEAD,,,,,,,,
4136,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,651131 PIZZA EXPRESS NEWCASTLE / NE1 7JD,QUOTE ,PIZZA EXPRESS NEWCASTLE ,,,,,,,,
4148,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652241 KFC FELLING / NE10 0AZ ,PLUMBER,KFC FELLING ,,,,,,,,
4089,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,651761 // 	 TS3 8ET,DESKTOP QUOTE JOINERY,SAL ARMY,,,,,,,,
4131,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,2 Kane Stewart,1831,Published,publish,649205 TRUCTYRE BD12 0NQ,QUOTE ,TRUCTYRE BRADFORD ,,,,,,,,
3986,17 Jan 2022,10:00am,17 Jan 2022,12:00pm,202201171000,202201171200,2.00,Day Work,1775,2 David Jones,1875,Published,publish,651993 DIESEL B5 4BG,QUOTE,DIESEL BIRMINGHAM,,,,,,,,
4145,17 Jan 2022,1:00pm,17 Jan 2022,3:00pm,202201171300,202201171500,2.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,652139 VIRGIN MEDIA SHEFFIELD / S9 3SE,ELECTRICIAN,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
4221,17 Jan 2022,1:00pm,17 Jan 2022,3:00pm,202201171300,202201171500,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,652318 KFC GATESHEAD NE16 3BE,LOOSE BRICK,KFC GATESHEAD,,,,,,,,
4151,17 Jan 2022,1:00pm,17 Jan 2022,3:00pm,202201171300,202201171500,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652247 VIRGIN MEDIA / NE11 OPN ,TOILET SEAT,VIRGIN MEDIA TEAM VALLEY ,,,,,,,,
4180,17 Jan 2022,1:00pm,17 Jan 2022,3:00pm,202201171300,202201171500,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652001 VIRGIN MEDIA TS18 3TH,FENCE,VIRGIN MEDIA STOCKTON ,,,,,,,,
4060,17 Jan 2022,1:00pm,17 Jan 2022,3:00pm,202201171300,202201171500,2.00,Day Work,1775,2 David Jones,1875,Published,publish,652047 NORTHGATE DN15 6AL,FENCE,NORTHGATE SCUNTHORPE DN15 6AL,,,,,,,,
4161,17 Jan 2022,1:00pm,17 Jan 2022,5:00pm,202201171300,202201171700,4.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,650436 KFC COWGATE / NE5 3AL,JOINER,KFC COWGATE ,,,,,,,,
4201,17 Jan 2022,3:00pm,17 Jan 2022,5:00pm,202201171500,202201171700,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652299 ARNOLD CLARK / NE27 0NB,QUOTE ,ARNOLD CLARK SHIREMOOR ,,,,,,,,
4179,17 Jan 2022,3:00pm,17 Jan 2022,5:00pm,202201171500,202201171700,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652178 ROWLANDS PHARMACY / TS23 2ND ,JOINER,ROWLANDS PHARMACY BILLINGHAM ,,,,,,,,
4222,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652213 SANCTUARY DL3 6SU,DAMP PROOFING,SANCTUARY DARLINGTON,,,,,,,,
3560,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Materials Collection,2350,2 Haydn Mayfield,1874,Published,publish,,,,,,648599 // WF10 4TA,MATS COLL 1 HOUR ,,,,
4195,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Materials Collection,2350,1 Billy Stanley,1777,Published,publish,,,,,,652179 // 	 NE5 3AL,MATS ORDER/COLL 1 HOUR ,,,,
4066,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Materials Collection,2350,1 Joe McGiven,1978,Published,publish,,,,,,652003 // COHENS 	 NE63 0XX,MATS COLL 1 HOUR ,,,,
3498,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Materials Collection,2350,2 Kane Stewart,1831,Published,publish,,,,,,650621 // BD1 4AJ,SCAFFOLD RETUN 1 HR,,,,
4214,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Materials Collection,2350,1 Lawson Crosby,1873,Published,publish,,,,,,647709 MATS COLL,,,,,
3829,17 Jan 2022,4:00pm,17 Jan 2022,5:00pm,202201171600,202201171700,1.00,Materials Collection,2350,2 David Jones,1875,Published,publish,,,,,,649117 1 hour mats order/collection,VIRGIN MEDIA,,,,
4228,17 Jan 2022,4:30pm,17 Jan 2022,5:30pm,202201171630,202201171730,1.00,Materials Collection,2350,1 Sean Stanley,1954,Published,publish,,,,,,651461 ASK YORK / YO1 8QG,ASK YORK - MATS COLLECTION,,,,
4236,17 Jan 2022,5:00pm,17 Jan 2022,6:00pm,202201171700,202201171800,1.00,Materials Collection,2350,1 Marc Harrison,1780,Published,publish,,,,,,651299 // NE30 4BP,MATS ORDER/COLLECT 1HR,,,,
3629,17 Jan 2022,5:00pm,17 Jan 2022,6:00pm,202201171700,202201171800,1.00,Materials Collection,2350,2 Austin Matthews,1876,Published,publish,,,,,,644543 // 	 SK2 6NW,SCAFFOLD COLL 1 HR,,,,
3396,17 Jan 2022,7:00pm,18 Jan 2022,3:00am,202201171900,202201180300,8.00,Night Shift,2347,2 Kane Stewart,1831,Published,publish,,,,,,,,650268 // WF10 4TA,ASK CLOUD,ACC QUOTE OOH 8HRS EACH DAVID AND KANE 7PM START,
3395,17 Jan 2022,7:00pm,18 Jan 2022,3:00am,202201171900,202201180300,8.00,Night Shift,2347,2 David Jones,1875,Published,publish,,,,,,,,650268 // WF10 4TA,ASK CLOUD,ACC QUOTE OOH 8HRS EACH DAVID AND KANE 7PM START,
3841,18 Jan 2022,7:30am,18 Jan 2022,10:30am,202201180730,202201181030,3.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,650288 KFC NE5 3AL,EARLY START 7:30AM FOR 3 X HOURS.,CLOUD KFC ,,,,,,,,
4246,18 Jan 2022,8:00am,18 Jan 2022,10:00am,202201180800,202201181000,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,651269 MASTERFIX TS1 1SU ,JOINER,PANDORA MIDDLESBROUGH,,,,,,,,
4141,18 Jan 2022,8:00am,18 Jan 2022,10:00am,202201180800,202201181000,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,651672 FIRST RESPONSE GROUP SR8 5SS,RECALL ,FIRST RESPONSE GROUP ,,,,,,,,
4181,18 Jan 2022,8:00am,18 Jan 2022,10:00am,202201180800,202201181000,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652292 COHENS CHEMIST / NE35 9AN,TOILET FLUSH,COHENS CHEMIST ,,,,,,,,
4085,18 Jan 2022,8:00am,18 Jan 2022,10:00am,202201180800,202201181000,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652211 Northgate / DL1 4QB,JOINER ,NORTHGATE ,,,,,,,,
4186,18 Jan 2022,8:00am,18 Jan 2022,10:00am,202201180800,202201181000,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652287 OXFAM DL10 4QB,ELECTRICIAN,OXFAM RICHMOND ,,,,,,,,
3628,18 Jan 2022,8:00am,18 Jan 2022,5:00pm,202201180800,202201181700,8.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,644543 // 	 SK2 6NW,AUSTIN AND HAYDN 8HRS EACH INC TRV,NATIONAL TYRES,202201181200,202201181300,,,,,,
3627,18 Jan 2022,8:00am,18 Jan 2022,5:00pm,202201180800,202201181700,8.00,Day Work,1775,2 Austin Matthews,1876,Published,publish,644543 // 	 SK2 6NW,ACC QUOTE AUSTIN AND HAYDN 8HRS EACH INC TRV,NATIONAL TYRES,202201181200,202201181300,,,,,,
4135,18 Jan 2022,8:00am,18 Jan 2022,5:00pm,202201180800,202201181700,8.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,OFFICE,,,202201181200,202201181300,,,,,,
3399,18 Jan 2022,8:00am,18 Jan 2022,5:00pm,202201180800,202201181700,9.00,Time Off (Non Holiday),1877,2 Kane Stewart,1831,Published,publish,,,,,,,,,,,Night shift
3398,18 Jan 2022,8:00am,18 Jan 2022,5:00pm,202201180800,202201181700,9.00,Time Off (Non Holiday),1877,2 David Jones,1875,Published,publish,,,,,,,,,,,Night shift
4247,18 Jan 2022,10:00am,18 Jan 2022,12:00pm,202201181000,202201181200,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652249 CLOUD YO32 9NE,JOINER,THE RANGE YORK ,,,,,,,,
4255,18 Jan 2022,10:00am,18 Jan 2022,12:00pm,202201181000,202201181200,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,652382 NORTHGATE SR8 2RR,JOINER,NORTHGATE AUXILIUS ,,,,,,,,
4241,18 Jan 2022,10:00am,18 Jan 2022,12:00pm,202201181000,202201181200,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652362 SAL ARMY TS25 1BA,BATHROOM,SAL ARMY HARTLEPOOL,,,,,,,,
2622,18 Jan 2022,10:00am,18 Jan 2022,12:00pm,202201181000,202201181200,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,650539/TS18 3TU,	 Please can you ask that the engineer replaces a couple of bulbs whilst on site tomorrow? Site have the bulbs but they don’t have a ladder.,Hartley Contracting Services Ltd,,,,,,,,
3929,18 Jan 2022,10:30am,18 Jan 2022,12:30pm,202201181030,202201181230,2.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,651781 // NE3 1HX,INVESTIGATE WALL OUTSIDE GENTS DAMP,HALIFAX MITIE,,,,,,,,
4203,18 Jan 2022,12:30pm,18 Jan 2022,1:30pm,202201181230,202201181330,1.00,Materials Collection,2350,1 Jimmy Wilkinson,1864,Published,publish,,,,,,650626 HCS DURHAM CROWN COURT / DH1 3HW,MATERIALS COLLECTION,,,,
4248,18 Jan 2022,1:00pm,18 Jan 2022,3:00pm,202201181300,202201181500,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,651461 CLOUD YO1 8QG,JOINER,ASK YORK ,,,,,,,,
4240,18 Jan 2022,1:00pm,18 Jan 2022,3:00pm,202201181300,202201181500,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,652366  AND 652371 LADBROKES NE33 4AQ,QUOTATION,LADBROKES SOUTH SHIELD,,,,,,,,
4182,18 Jan 2022,1:00pm,18 Jan 2022,3:00pm,202201181300,202201181500,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652135 KFC / NE38 7RU ,PLUMBER,KFC WASHINGTON GALLERIES,,,,,,,,
4245,18 Jan 2022,1:00pm,18 Jan 2022,3:00pm,202201181300,202201181500,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652380 PIZZA EXPRESS DH1 3PG,ELECTRICIAN,PIZZA EXPRESS DURHAM,,,,,,,,
3837,18 Jan 2022,1:00pm,18 Jan 2022,5:00pm,202201181300,202201181700,4.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,651874 VIRGIN TS18 3TH,VARIOUS,VIRGIN STOCKTON,,,,,,,,
4211,18 Jan 2022,1:30pm,18 Jan 2022,2:30pm,202201181330,202201181430,1.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,651935 1 HR MATS COLL,,,,,,,,,,
4239,18 Jan 2022,3:00pm,18 Jan 2022,5:00pm,202201181500,202201181700,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,652368 MITIE NE1 7PF,DRAINS,HALIFAX NEWCASTLE,,,,,,,,
4275,18 Jan 2022,3:00pm,18 Jan 2022,5:00pm,202201181500,202201181700,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652394 // 	 TS18 2AT,TOILET NOT FLUSHING - ONLY TOILET ON SITE,ROWLANDS PHARMACY ,,,,,,,,
4243,18 Jan 2022,3:00pm,18 Jan 2022,5:00pm,202201181500,202201181700,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,652378 SPAR TS25 4HG,JOINER ,SPAR ,,,,,,,,
4242,18 Jan 2022,3:00pm,18 Jan 2022,5:00pm,202201181500,202201181700,2.00,Day Work,1775,2 Kane Stewart,1831,Published,publish,652361 ZIZZI LS1 8TL,FLOORING,ZIZZI LEED,,,,,,,,
4237,18 Jan 2022,3:00pm,18 Jan 2022,5:00pm,202201181500,202201181700,2.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652338 KFC NE6 1LL,ELECTRICAL,KFC BYKER,,,,,,,,
4238,18 Jan 2022,3:00pm,18 Jan 2022,5:00pm,202201181500,202201181700,2.00,Day Work,1775,2 David Jones,1875,Published,publish,652346 VIRGIN S71 3HS,PLUMBER,VIRGIN BARNSLEY,,,,,,,,
4244,18 Jan 2022,4:00pm,18 Jan 2022,5:00pm,202201181600,202201181700,1.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,651427 VETS4PETS TS4 2PT,DESKTOP,VETS4PETS MIDDLESBROUGH,,,,,,,,
4267,18 Jan 2022,4:00pm,18 Jan 2022,5:00pm,202201181600,202201181700,1.00,Materials Collection,2350,1 Sean Stanley,1954,Published,publish,,,,,,650029 // 	 TS18 3TU,MATS COLL 1 HOUR ,,,,
4198,18 Jan 2022,4:00pm,18 Jan 2022,5:00pm,202201181600,202201181700,1.00,Materials Collection,2350,1 Joe McGiven,1978,Published,publish,,,,,,652035 // PANDORA DH1 3UJ,MATS COLL 1 HOUR ,,,,
4040,18 Jan 2022,4:00pm,18 Jan 2022,5:00pm,202201181600,202201181700,1.00,Materials Collection,2350,2 Neil Dawson,1779,Published,publish,,,,,,650490 // 	 YO1 9RE,order/collect mats 1 hr,,,,
4268,18 Jan 2022,5:00pm,18 Jan 2022,6:00pm,202201181700,202201181800,1.00,Materials Collection,2350,1 Sean Stanley,1954,Published,publish,,,,,,650656 // 	 TS18 3TU,MATS COLL 1 HOUR ,,,,
3574,18 Jan 2022,5:00pm,18 Jan 2022,6:00pm,202201181700,202201181800,1.00,Materials Collection,2350,2 David Jones,1875,Published,publish,,,,,,MATS COLLECTION 650684,,,,,
3862,19 Jan 2022,7:00am,19 Jan 2022,8:00am,202201190700,202201190800,1.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,651720 KFC DH1 2RS,3 HOURS REVISIT,KFC DURHAM,,,,,,,,
4125,19 Jan 2022,8:00am,19 Jan 2022,10:00am,202201190800,202201191000,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,649056 // 	 TS2 1DF,ACC QUOTE RETURN 2 HRS,SIG MIDDLESBROUGH,,,,,,,,
4130,19 Jan 2022,8:00am,19 Jan 2022,10:00am,202201190800,202201191000,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,650946 AKARI CARE / NE3 2RY,JOINER,AKARI CARE ,,,,,,,,
4219,19 Jan 2022,8:00am,19 Jan 2022,10:00am,202201190800,202201191000,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652343 KFC STOCKTON / TS18 1QX,PLUMBER,KFC STOCKTON ,,,,,,,,
4279,19 Jan 2022,8:00am,19 Jan 2022,10:00am,202201190800,202201191000,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,651874 VIRGIN MEDIA TS18 3TH,REVISIT WITH  BILLYS HELP,VIRGIN MEDIA STOCKTON ,,,,,,,,
4061,19 Jan 2022,8:00am,19 Jan 2022,12:00pm,202201190800,202201191200,4.00,Day Work,1775,2 Austin Matthews,1876,Published,publish,652049 TGI M2 7DH,VARIOUS,TGI MANCHESTER M2 7DH,,,,,,,,
3753,19 Jan 2022,8:00am,19 Jan 2022,5:00pm,202201190800,202201191700,8.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,651371 // 	 NE27 0RP,ACC QUOTE 8 HRS EACH JIMMY AND LAWSON,SAL ARMY,202201191200,202201191300,,,,,,
3471,19 Jan 2022,8:00am,19 Jan 2022,5:00pm,202201190800,202201191700,8.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,646523 // NG6 8RF,"ACC QUOTE DAVID, NEIL 10HRS EACH & HAYDN 8 HRS  + TRV",OCS Nottingham,202201191200,202201191300,,,,,,
3828,19 Jan 2022,8:00am,19 Jan 2022,5:00pm,202201190800,202201191700,8.00,Day Work,1775,2 Kane Stewart,1831,Published,publish,648929 ZIZZI YO1 8AA,TILING,CLOUD ZIZZI YORK,202201191200,202201191300,,,,,,
3754,19 Jan 2022,8:00am,19 Jan 2022,5:00pm,202201190800,202201191700,8.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,651371 // 	 NE27 0RP,ACC QUOTE 8 HRS EACH JIMMY AND LAWSON,SAL ARMY,202201191200,202201191300,,,,,,
3472,19 Jan 2022,8:00am,19 Jan 2022,6:00pm,202201190800,202201191800,9.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,646523 // NG6 8RF,"ACC QUOTE DAVID, NEIL 10HRS EACH & HAYDN 8 HRS  + TRV",OCS Nottingham,202201191200,202201191300,,,,,,
3470,19 Jan 2022,8:00am,19 Jan 2022,6:00pm,202201190800,202201191800,9.00,Day Work,1775,2 David Jones,1875,Published,publish,646523 // NG6 8RF,"ACC QUOTE DAVID, NEIL 10HRS EACH & HAYDN 8 HRS  + TRV",OCS Nottingham,202201191200,202201191300,,,,,,
4292,19 Jan 2022,10:00am,19 Jan 2022,12:00pm,202201191000,202201191200,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,651874 VIRGIN MEDIA TS18 3TH,HELP MARC HARRISON ,VIRGIN MEDIA STOCKTON ,,,,,,,,
4296,19 Jan 2022,10:00am,19 Jan 2022,12:00pm,202201191000,202201191200,2.00,Day Work,1775,1 Billy Stanley,1777,Published,publish,651874 VIRGIN TS18 3TH,ASSIST MARC,VRIGIN STOCKTON,,,,,,,,
4294,19 Jan 2022,10:00am,19 Jan 2022,12:00pm,202201191000,202201191200,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652399 ROWLANDS PHARMACY TS1 3RZ,PLUMBER,ROWLANDS PHARMACY CLEVELAND ,,,,,,,,
3863,19 Jan 2022,10:00am,19 Jan 2022,12:00pm,202201191000,202201191200,2.00,Day Work,1775,1 Marc Harrison,1780,Published,publish,651903 CO OP DH6 1HD,EXTERNAL WINDOW FRAMES,CBES CO OP SHERBURN,,,,,,,,
4138,19 Jan 2022,1:00pm,19 Jan 2022,3:00pm,202201191300,202201191500,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,651107 HCS DL3 7RL,QUOTE ,HCS - DARLINGTON COURTS,,,,,,,,
4218,19 Jan 2022,1:00pm,19 Jan 2022,3:00pm,202201191300,202201191500,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652312 KFC BISHOP AUCKLAND / DL14 9AE,PLUMBER,KFC BISHOP AUCKLAND ,,,,,,,,
4251,19 Jan 2022,3:00pm,19 Jan 2022,5:00pm,202201191500,202201191700,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652385 MITIE NE38 7SD,FLOORING ,LLOYDS THE GALLERIES ,,,,,,,,
4311,19 Jan 2022,3:00pm,19 Jan 2022,5:00pm,202201191500,202201191700,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652421 VIRGIN MEDIA NE11 0PN,REMOVAL OF FAULTY LIGHT BULBS - WASTE REMOVAL ,VIRGIN MEDIA GATESHEAD,,,,,,,,
4216,19 Jan 2022,3:00pm,19 Jan 2022,5:00pm,202201191500,202201191700,2.00,Day Work,1775,1 Joe McGiven,1978,Published,publish,652354 COHENS CHEMIST / SR5 2JE,PLUMBER,COHENS CHEMIST SUNDERLAND,,,,,,,,
4320,19 Jan 2022,5:00pm,19 Jan 2022,6:00pm,202201191700,202201191800,1.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,652431 KFC NE16 3BE,QUOTE,GATESHEAD,,,,,,,,
3161,19 Jan 2022,5:00pm,19 Jan 2022,6:00pm,202201191700,202201191800,1.00,Materials Collection,2350,2 David Jones,1875,Published,publish,,,,,,649163,Virgin Media Limited,,,,
4297,19 Jan 2022,6:00pm,19 Jan 2022,8:00pm,202201191800,202201192000,2.00,Day Work,1775,2 David Jones,1875,Published,publish,652355 VIRGIN MEDIA S9 3SE,JOINER,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
4229,19 Jan 2022,10:00pm,20 Jan 2022,7:00am,202201192200,202201200700,9.00,Night Shift,2347,1 Billy Stanley,1777,Published,publish,,,,,,,,651299 // NE30 4BP,CBES CO-OP TYNEMOUTH,ACC QUOTE MARC AND BILLY 18 HRS EACH OOH,
4233,19 Jan 2022,10:00pm,20 Jan 2022,7:00am,202201192200,202201200700,9.00,Night Shift,2347,1 Marc Harrison,1780,Published,publish,,,,,,,,651299 // CO-OP 	 NE30 4BP,CBES CO-OP TYNEMOUTH,ACC QUOTE MARC AND BILLY 18 HRS EACH OOH,
4067,20 Jan 2022,7:00am,20 Jan 2022,12:00pm,202201200700,202201201200,5.00,Day Work,1775,1 Jimmy Wilkinson,1864,Published,publish,651734 // NE5 3AL,ACC QUOTE JIMMY 4HRS DECOR 7AM START,KFC COWGATE,,,,,,,,
4310,20 Jan 2022,7:30am,20 Jan 2022,9:00am,202201200730,202201200900,1.50,Day Work,1775,1 Joe McGiven,1978,Published,publish,651495 KFC COWGATE NE5 3AL,PLUMBER,KFC COWGATE ,,,,,,,,
4300,20 Jan 2022,8:00am,20 Jan 2022,9:00am,202201200800,202201200900,1.00,Day Work,1775,1 Lawson Crosby,1873,Published,publish,652409 KFC DURHAM DH1 2RS,ELECTRICIAN,KFC DURHAM ,,,,,,,,
4165,20 Jan 2022,8:00am,20 Jan 2022,10:00am,202201200800,202201201000,2.00,Day Work,1775,2 Haydn Mayfield,1874,Published,publish,650362 VIRGIN MEDIA PRESTON / PR1 4QF,ELECTRICIAN,VIRGIN MEDIA PRESTON ,,,,,,,,
4333,20 Jan 2022,8:00am,20 Jan 2022,10:00am,202201200800,202201201000,2.00,Day Work,1775,1 Sean Stanley,1954,Published,publish,650370 KFC NE10 0AZ,LOCK,VIRGIN FELLING,,,,,,,,
4264,20 Jan 2022,8:00am,20 Jan 2022,2:00pm,202201200800,202201201400,6.00,Day Work,1775,2 Austin Matthews,1876,Published,publish,648218 VIRGIN MEDIA SHEFFIELD S9 3SE,VARIOUS,VIRGIN MEDIA SHEFFIELD ,,,,,,,,
3552,20 Jan 2022,8:00am,20 Jan 2022,5:00pm,202201200800,202201201700,8.00,Day Work,1775,2 Kane Stewart,1831,Published,publish,648889 // 	 LS18 4AR,ACC QUOTE DAVID AND KANE 16HRS EACH INC TRAVEL ,INTEGRAL HSBC,202201201200,202201201300,,,,,,
4006,20 Jan 2022,8:00am,20 Jan 2022,5:00pm,202201200800,202201201700,8.00,Day Work,1775,2 Neil Dawson,1779,Published,publish,651189 // PIB YO26 6GZ,ACC QUOTE 16 HOURS NEIL INC TRV,HARTLEY PIB INS,202201201200,202201201300,,,,,,
3550,20 Jan 2022,8:00am,20 Jan 2022,5:00pm,202201200800,202201201700,8.00,Day Work,1775,2 David Jones,1875,Published,publish,648889 // 	 LS18 4AR,ACC QUOTE DAVID AND KANE 16HRS EACH INC TRAVEL ,INTEGRAL HSBC,202201201200,202201201300,,,,,,
4232,20 Jan 2022,8:00am,20 Jan 2022,5:00pm,202201200800,202201201700,9.00,Time Off (Non Holiday),1877,1 Billy Stanley,1777,Published,publish,,,,,,,,,,,Night shift
